"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356417136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356417136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330099
"http://webisa.webdatacommons.org/prov/356417136","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356417136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356417136","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356417136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197494567"
"http://webisa.webdatacommons.org/prov/356417136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47964650"
"http://webisa.webdatacommons.org/prov/356417136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295978394"
"http://webisa.webdatacommons.org/prov/356417136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80735732"
"http://webisa.webdatacommons.org/prov/356417136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193251554"
"http://webisa.webdatacommons.org/prov/356417136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356417136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/356417136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
