"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199366222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199366222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201164
"http://webisa.webdatacommons.org/prov/199366222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199366222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199366222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199366222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112544960"
"http://webisa.webdatacommons.org/prov/199366222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427934939"
"http://webisa.webdatacommons.org/prov/199366222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404804564"
"http://webisa.webdatacommons.org/prov/199366222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413956037"
"http://webisa.webdatacommons.org/prov/199366222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405046595"
"http://webisa.webdatacommons.org/prov/199366222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372803736"
"http://webisa.webdatacommons.org/prov/199366222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197748981"
"http://webisa.webdatacommons.org/prov/199366222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199366222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
