"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442124792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442124792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209261
"http://webisa.webdatacommons.org/prov/442124792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442124792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442124792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442124792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307791050"
"http://webisa.webdatacommons.org/prov/442124792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55037199"
"http://webisa.webdatacommons.org/prov/442124792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383821150"
"http://webisa.webdatacommons.org/prov/442124792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442124792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
