"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157599748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157599748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884401
"http://webisa.webdatacommons.org/prov/157599748","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157599748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157599748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141547238"
"http://webisa.webdatacommons.org/prov/157599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261409648"
"http://webisa.webdatacommons.org/prov/157599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104046734"
"http://webisa.webdatacommons.org/prov/157599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367250345"
"http://webisa.webdatacommons.org/prov/157599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180048494"
"http://webisa.webdatacommons.org/prov/157599748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268421746"
"http://webisa.webdatacommons.org/prov/157599748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157599748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157599748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
