"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169186444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175683
"http://webisa.webdatacommons.org/prov/169186444","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/169186444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169186444","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433086496"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8599336"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70221983"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92308056"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131560105"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15954021"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12499135"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145193990"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405217378"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26240381"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452027280"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115068217"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232719298"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441233111"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16143412"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65362447"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392094837"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285623248"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15735179"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8072772"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75396683"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218299457"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435858458"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15219013"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432959867"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412367381"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63315455"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169186444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
