"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511718958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233073
"http://webisa.webdatacommons.org/prov/511718958","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/511718958","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/511718958","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346787221"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96470058"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388163059"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7473670"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389481613"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326716420"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309988863"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257478574"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279085891"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198204818"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412876036"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161026914"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85526477"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144538844"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199062892"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359066581"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373644541"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122797117"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189955512"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161072883"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346784928"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/511718958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
