"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16710068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396657
"http://webisa.webdatacommons.org/prov/16710068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16710068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16710068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154791253"
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245941654"
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79042507"
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155200747"
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237367634"
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237411153"
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180179830"
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449721796"
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16710068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
