"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383754975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322242
"http://webisa.webdatacommons.org/prov/383754975","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/383754975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383754975","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233884444"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123911935"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147263642"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51486798"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279808876"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340204487"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328557592"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455981022"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118316638"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211731838"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17568442"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270897078"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397965073"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80761217"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110309244"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211898479"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377452772"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314007482"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247616244"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172731852"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218584233"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353295665"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20799663"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446943043"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141310953"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91487069"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15263949"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289814248"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8088041"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54106760"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170860596"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110879046"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178996456"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80007027"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157488893"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82118604"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218805326"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173167961"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232908425"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86151236"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86194097"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125865502"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86199443"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405828681"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166940764"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455050699"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203867398"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385350428"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308352107"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14448865"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2147356"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419553241"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353890289"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422610188"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169924428"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455683496"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292223935"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316800790"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146865271"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228071953"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138470081"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199401612"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439088456"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286686985"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128667726"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188179687"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260997227"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397120918"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340188986"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/383754975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
