"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404474073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269665
"http://webisa.webdatacommons.org/prov/404474073","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/404474073","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/404474073","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291551617"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172333715"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255003408"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39703219"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374030738"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200025151"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125260306"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285511739"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446221359"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274484895"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293068107"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98460855"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450816902"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394385334"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166412007"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123549895"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318482704"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181292066"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226117982"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176604835"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222082187"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169753036"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60695507"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30553157"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112660908"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428123051"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169030757"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289470490"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144825277"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403178722"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312110277"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178143835"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334354752"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235333361"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270422908"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63462859"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27296836"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33149368"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2145342"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437387925"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419710383"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181890590"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41458977"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127314169"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67908101"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147392320"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113487412"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31934131"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383775817"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147076122"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166990985"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392099751"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342719351"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32944424"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104488380"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184915943"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92265203"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396851249"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357226577"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248436244"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66100970"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248472925"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66122347"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425910431"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24125437"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454972640"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242627551"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92041440"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310870136"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453789580"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363348388"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214011346"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9175722"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2312533"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227540"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387184195"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453101557"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345673836"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304768884"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207822229"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151427623"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387217316"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22316169"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135010019"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390765958"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405335445"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154506770"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208609496"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216510902"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287037622"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439956656"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410510234"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392532903"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144226443"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346325741"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/404474073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
