"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18186040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240313
"http://webisa.webdatacommons.org/prov/18186040","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18186040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18186040","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290281914"
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411623101"
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79899311"
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511772"
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396080012"
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428130392"
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165386943"
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18186040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
