"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280601072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280601072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480429
"http://webisa.webdatacommons.org/prov/280601072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280601072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280601072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280601072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333704004"
"http://webisa.webdatacommons.org/prov/280601072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138965745"
"http://webisa.webdatacommons.org/prov/280601072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417197313"
"http://webisa.webdatacommons.org/prov/280601072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175807320"
"http://webisa.webdatacommons.org/prov/280601072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6811272"
"http://webisa.webdatacommons.org/prov/280601072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280601072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
