"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2424966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2424966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681815
"http://webisa.webdatacommons.org/prov/2424966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2424966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2424966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2424966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215763550"
"http://webisa.webdatacommons.org/prov/2424966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182404058"
"http://webisa.webdatacommons.org/prov/2424966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182413111"
"http://webisa.webdatacommons.org/prov/2424966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215949828"
"http://webisa.webdatacommons.org/prov/2424966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2424966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
