"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488784607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207243
"http://webisa.webdatacommons.org/prov/488784607","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/488784607","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/488784607","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218430761"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101320413"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218497259"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204618978"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310522343"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310531663"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218174577"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367978739"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20256831"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310621164"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310623637"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310605523"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173848141"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41587256"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218214975"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310299614"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317077632"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351333082"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218901698"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175891745"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137549225"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422916577"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504524"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296866038"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365902368"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131636842"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380048508"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310381104"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440980638"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218776547"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442678593"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218808466"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210520682"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451647935"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311242819"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311260300"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218873152"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146624966"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157726342"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218816310"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310798051"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113005114"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449608273"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280704594"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209369718"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179084156"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440980637"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208461310"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94132387"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218519994"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218577169"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/488784607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
