"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514715538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514715538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148786
"http://webisa.webdatacommons.org/prov/514715538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514715538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514715538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452753942"
"http://webisa.webdatacommons.org/prov/514715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9581853"
"http://webisa.webdatacommons.org/prov/514715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156933095"
"http://webisa.webdatacommons.org/prov/514715538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377069667"
"http://webisa.webdatacommons.org/prov/514715538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514715538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
