"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484090001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484090001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168494
"http://webisa.webdatacommons.org/prov/484090001","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484090001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484090001","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484090001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116329332"
"http://webisa.webdatacommons.org/prov/484090001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116390508"
"http://webisa.webdatacommons.org/prov/484090001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116397248"
"http://webisa.webdatacommons.org/prov/484090001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437381950"
"http://webisa.webdatacommons.org/prov/484090001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437271609"
"http://webisa.webdatacommons.org/prov/484090001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437187512"
"http://webisa.webdatacommons.org/prov/484090001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484090001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484090001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
