"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4346313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4346313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277954
"http://webisa.webdatacommons.org/prov/4346313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4346313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4346313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4346313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318641613"
"http://webisa.webdatacommons.org/prov/4346313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104714560"
"http://webisa.webdatacommons.org/prov/4346313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104768116"
"http://webisa.webdatacommons.org/prov/4346313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104614027"
"http://webisa.webdatacommons.org/prov/4346313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115220671"
"http://webisa.webdatacommons.org/prov/4346313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4346313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
