"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454754961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454754961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826144
"http://webisa.webdatacommons.org/prov/454754961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454754961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454754961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454754961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114216925"
"http://webisa.webdatacommons.org/prov/454754961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401617846"
"http://webisa.webdatacommons.org/prov/454754961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436349669"
"http://webisa.webdatacommons.org/prov/454754961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454754961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454754961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
