"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191807733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191807733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374148
"http://webisa.webdatacommons.org/prov/191807733","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/191807733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191807733","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191807733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404770529"
"http://webisa.webdatacommons.org/prov/191807733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404888254"
"http://webisa.webdatacommons.org/prov/191807733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124965809"
"http://webisa.webdatacommons.org/prov/191807733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207271333"
"http://webisa.webdatacommons.org/prov/191807733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404734292"
"http://webisa.webdatacommons.org/prov/191807733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157168689"
"http://webisa.webdatacommons.org/prov/191807733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404956057"
"http://webisa.webdatacommons.org/prov/191807733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191807733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
