"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280055281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192388
"http://webisa.webdatacommons.org/prov/280055281","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280055281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280055281","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382601800"
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319487835"
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35465339"
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256887830"
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108948789"
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279061039"
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280055281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
