"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179190967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179190967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455711
"http://webisa.webdatacommons.org/prov/179190967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179190967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179190967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179190967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293482508"
"http://webisa.webdatacommons.org/prov/179190967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299024621"
"http://webisa.webdatacommons.org/prov/179190967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454426133"
"http://webisa.webdatacommons.org/prov/179190967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139460374"
"http://webisa.webdatacommons.org/prov/179190967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62815499"
"http://webisa.webdatacommons.org/prov/179190967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179190967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/179190967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
