"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492000830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492000830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399166
"http://webisa.webdatacommons.org/prov/492000830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492000830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492000830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492000830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34655119"
"http://webisa.webdatacommons.org/prov/492000830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359376305"
"http://webisa.webdatacommons.org/prov/492000830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178404187"
"http://webisa.webdatacommons.org/prov/492000830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359266976"
"http://webisa.webdatacommons.org/prov/492000830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492000830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
