"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335586137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335586137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214274
"http://webisa.webdatacommons.org/prov/335586137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335586137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335586137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335586137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118256398"
"http://webisa.webdatacommons.org/prov/335586137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118769208"
"http://webisa.webdatacommons.org/prov/335586137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8085608"
"http://webisa.webdatacommons.org/prov/335586137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46172320"
"http://webisa.webdatacommons.org/prov/335586137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335586137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
