"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432458995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432458995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260009
"http://webisa.webdatacommons.org/prov/432458995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432458995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432458995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313930067"
"http://webisa.webdatacommons.org/prov/432458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111462665"
"http://webisa.webdatacommons.org/prov/432458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111466099"
"http://webisa.webdatacommons.org/prov/432458995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111207651"
"http://webisa.webdatacommons.org/prov/432458995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/432458995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
