"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6604172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6604172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982197
"http://webisa.webdatacommons.org/prov/6604172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6604172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6604172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6604172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309633842"
"http://webisa.webdatacommons.org/prov/6604172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384249701"
"http://webisa.webdatacommons.org/prov/6604172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419285947"
"http://webisa.webdatacommons.org/prov/6604172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6604172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
