"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148341254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119639
"http://webisa.webdatacommons.org/prov/148341254","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/148341254","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/148341254","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368552693"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47647238"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39801672"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451798758"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343885807"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279662229"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433042209"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39795629"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357889557"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238688083"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348095170"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39860492"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99641248"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285647220"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420836184"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332125525"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159883294"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164908383"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110142312"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136313244"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305033109"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86966683"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39856824"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44589984"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197104195"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44056032"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224782700"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373474377"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350328665"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340004878"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299804193"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393303259"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71207736"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44250348"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268563365"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79985238"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393123967"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104679003"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214827357"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225962822"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148428201"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44184913"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268977168"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432966679"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32496717"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380453035"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145329381"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269594745"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355748867"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269608971"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393322230"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33545953"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43958771"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392556001"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138367089"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47856790"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163323545"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442904342"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63409883"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/148341254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
