"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28306818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191803
"http://webisa.webdatacommons.org/prov/28306818","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/28306818","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28306818","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293049448"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104710384"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82811158"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63143020"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21841947"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449347422"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88467262"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104581864"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105444384"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301222168"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166827995"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49271165"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277949366"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400868703"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256148717"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411543828"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158726926"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303871043"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96680635"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231871192"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286800170"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351146039"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44746957"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449077064"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139584011"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182660264"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44267707"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355199385"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316240318"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372856242"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376638567"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288017553"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444752414"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210318802"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445063503"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87636037"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363645266"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46080655"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387128127"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440306242"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10482725"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123702617"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96039084"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440097128"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184753078"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28306818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
