"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497580633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770377
"http://webisa.webdatacommons.org/prov/497580633","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/497580633","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/497580633","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136696442"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23262246"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212761397"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324610769"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357500275"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36129917"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432108678"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244175841"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252880723"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415578426"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165927053"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324004934"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44686784"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399465662"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453493682"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357421551"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376023924"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141917479"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49709279"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218050910"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174099868"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173403918"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151117787"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370871857"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340561141"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497580633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
