"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38834815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112634
"http://webisa.webdatacommons.org/prov/38834815","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38834815","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38834815","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74598489"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35399337"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314728312"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310270060"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96243593"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70270695"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308696560"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38834815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
