"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89452180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852314
"http://webisa.webdatacommons.org/prov/89452180","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/89452180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89452180","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428520200"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428407248"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428529297"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428416961"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428901332"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428548908"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428798694"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428421635"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428792449"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428795241"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428795655"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428860534"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428861785"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428865494"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428868645"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428820460"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428826245"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428727062"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428733653"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428735811"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428701310"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428712341"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428719935"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428788660"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402258959"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428788896"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402258960"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428738543"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428750031"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428632150"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428651177"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428580675"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428581534"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428610995"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428696809"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428697087"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428670172"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428671276"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428678480"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279446153"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428399719"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428400156"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428881779"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428515790"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428407025"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428888292"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428471954"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428483472"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428380018"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428487514"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428382126"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428868695"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428488974"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428562687"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428428087"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428876389"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428568778"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428462339"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428570440"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89452180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
