"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260481107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260481107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795788
"http://webisa.webdatacommons.org/prov/260481107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260481107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260481107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260481107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153796714"
"http://webisa.webdatacommons.org/prov/260481107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268807163"
"http://webisa.webdatacommons.org/prov/260481107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300654298"
"http://webisa.webdatacommons.org/prov/260481107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384712991"
"http://webisa.webdatacommons.org/prov/260481107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260481107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
