"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_woodland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_prairie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_mangrove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_rainforest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_wetland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_tropics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/tropical+rain_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/coral_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_delta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/_meadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/amazon_rainforest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/tropical_rainforest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/west+eugene_wetlands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
"http://webisa.webdatacommons.org/concept/alpine_tundra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diverse_ecosystem_"
