"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480474456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433359
"http://webisa.webdatacommons.org/prov/480474456","http://webisa.webdatacommons.org/ontology#hasFrequency",184
"http://webisa.webdatacommons.org/prov/480474456","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480474456","http://webisa.webdatacommons.org/ontology#hasPldSpread",166
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428146523"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201747653"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411484562"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59796141"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323066778"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162035460"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397394115"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202660880"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239596790"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14707157"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208772438"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452506885"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34676239"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433939312"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398190967"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263707426"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323245456"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347310710"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405566670"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405593435"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323121852"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60531696"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30545224"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338005864"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362397451"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347881304"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34791233"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88738082"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97557871"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15449518"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218273172"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55623290"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134468271"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288105572"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61054578"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423003810"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398587053"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134934587"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338919011"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25038915"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203192997"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265004011"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185577856"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185581151"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185592397"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89476205"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135582012"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106741491"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127723377"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185655120"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332302569"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185655769"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83775276"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46880161"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407065369"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228806155"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185659944"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185690724"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407135662"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185634706"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289905603"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193238173"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185645698"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348364544"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185603582"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426729800"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272332506"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149262325"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185623280"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185623672"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397674286"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452342454"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185595910"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185596308"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185596464"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97653759"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185600984"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112727769"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185795203"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340651329"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38354568"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185891402"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13680046"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423548348"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185759369"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185770829"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453842983"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280887838"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185721150"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384399118"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185725397"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185703652"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185703908"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185704943"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414660031"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200080348"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452451776"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185989207"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452430543"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185939524"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185948754"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185971328"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22943751"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356098473"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185909628"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424345838"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72277631"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193517740"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444158528"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65650901"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400585491"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283733700"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193491217"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246774394"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149268827"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188595200"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400476032"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340551955"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99130066"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350048096"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107905926"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333719689"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85349470"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314233943"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401213656"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384881892"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377346993"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85821491"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205322920"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230947148"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401012801"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151159528"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385501679"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308480856"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212850228"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357954094"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385321521"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100472931"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453322737"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426084914"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195322784"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232087936"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309067089"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268704592"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446245680"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174012874"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221753815"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232224477"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426700896"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200231926"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195763729"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59271481"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59265164"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160241006"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336445565"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247966979"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200605969"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336437876"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378900008"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31579239"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67648375"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427082280"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269610017"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80885051"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326776848"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322563078"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388312550"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336968452"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324470535"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309622525"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75103905"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176841708"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196878506"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452667111"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216665085"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24810579"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117205476"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158622863"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59599450"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337162853"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117663991"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368111523"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396677895"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380773937"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480474456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
