"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161254264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743058
"http://webisa.webdatacommons.org/prov/161254264","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/161254264","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/161254264","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163646300"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422964186"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105142501"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438572862"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352705937"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12449281"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400731574"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163630169"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400732892"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438518326"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163610367"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34505495"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431873306"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16527062"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430746813"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419976812"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453626576"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274059548"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223705839"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119974616"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245632753"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209315341"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243222705"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212378432"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212394199"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86568130"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108333379"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400765480"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209145978"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111002662"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106169124"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243509650"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95661183"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279969535"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260526914"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107948860"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421078626"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341878430"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355498167"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394544958"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114962959"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320231916"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320250095"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455398905"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365364308"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208579492"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245667849"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184008141"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105766264"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163396904"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320220482"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418245574"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245734623"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106777325"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163410464"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300536061"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258780621"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343899868"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321070436"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258810488"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400273086"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163372980"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335815201"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258717454"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335847834"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258744058"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322392941"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367714859"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63716221"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161254264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
