"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175231945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153068
"http://webisa.webdatacommons.org/prov/175231945","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175231945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175231945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229781884"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212028742"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23425453"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322381376"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403591575"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53016195"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103956074"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175231945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
