"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127331418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127331418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12283
"http://webisa.webdatacommons.org/prov/127331418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127331418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127331418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127331418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369897635"
"http://webisa.webdatacommons.org/prov/127331418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195868795"
"http://webisa.webdatacommons.org/prov/127331418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222581943"
"http://webisa.webdatacommons.org/prov/127331418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/127331418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127331418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
