"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430226092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293202
"http://webisa.webdatacommons.org/prov/430226092","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/430226092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430226092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174569052"
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127023884"
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174565637"
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278518539"
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315908674"
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315934492"
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201916187"
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316018855"
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430226092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
