"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208200130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208200130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1141
"http://webisa.webdatacommons.org/prov/208200130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208200130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208200130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208200130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80144735"
"http://webisa.webdatacommons.org/prov/208200130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225334379"
"http://webisa.webdatacommons.org/prov/208200130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208655055"
"http://webisa.webdatacommons.org/prov/208200130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156823842"
"http://webisa.webdatacommons.org/prov/208200130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208200130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208200130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208200130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
