"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259051637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224469
"http://webisa.webdatacommons.org/prov/259051637","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/259051637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259051637","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426783665"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84056894"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430762821"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80502694"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344941198"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105783186"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374227741"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374234691"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196964726"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422544668"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15018262"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450982638"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450715144"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361607675"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322975859"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240553371"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259051637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
