"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164484203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164484203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252779
"http://webisa.webdatacommons.org/prov/164484203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164484203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164484203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164484203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30611212"
"http://webisa.webdatacommons.org/prov/164484203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235252504"
"http://webisa.webdatacommons.org/prov/164484203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51819587"
"http://webisa.webdatacommons.org/prov/164484203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274639386"
"http://webisa.webdatacommons.org/prov/164484203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164484203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/164484203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164484203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
