"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143636779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382013
"http://webisa.webdatacommons.org/prov/143636779","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/143636779","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143636779","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352751364"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118500949"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90999180"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256196806"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51021392"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212406393"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142913145"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236854936"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273452888"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439895704"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95509492"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360872712"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/143636779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
