"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214460884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214460884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481901
"http://webisa.webdatacommons.org/prov/214460884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214460884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214460884","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214460884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110836729"
"http://webisa.webdatacommons.org/prov/214460884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110836730"
"http://webisa.webdatacommons.org/prov/214460884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172771501"
"http://webisa.webdatacommons.org/prov/214460884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214460884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
