"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289522657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573147
"http://webisa.webdatacommons.org/prov/289522657","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/289522657","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/289522657","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188377461"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347481260"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294168095"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305363445"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191053291"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274442119"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253417487"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102707941"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217374448"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92553771"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289742065"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262626525"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293954287"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247126704"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66930479"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284286398"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216706763"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141618312"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320734419"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80050163"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404048651"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25050664"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154395735"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453754745"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192452862"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453857138"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253511680"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42988312"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247068386"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131966376"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374385007"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277551271"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20114738"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367301891"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19712845"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253228238"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360677322"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203255269"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192425308"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375667444"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101233071"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375823432"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261307568"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138886320"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3607365"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56787792"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95584398"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23060506"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393411147"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360447392"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16610542"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225328631"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260718454"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329036576"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16510860"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415323442"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230376396"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340251804"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42444463"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373162253"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29202538"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51347998"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95297381"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355294443"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107962018"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229331398"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329341785"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74481314"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264038577"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363999776"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9493736"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47457237"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286139602"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271522923"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456306078"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336030285"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120212779"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359893306"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78045076"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317901963"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307150867"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42353115"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358926437"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380591768"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285683028"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386453097"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813031"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386471807"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270972545"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140452153"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134307524"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263584034"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69002809"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403999605"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263702876"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118044087"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12483900"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208280446"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225300419"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262769524"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381075297"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128448723"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294853724"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67299255"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263336983"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53378161"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365760632"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417163205"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382340386"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300817275"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207759091"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75787596"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128403902"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364873055"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289522657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
