"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498947971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292053
"http://webisa.webdatacommons.org/prov/498947971","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/498947971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498947971","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345312499"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275276195"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89144432"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34124470"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388797259"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333398581"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422045292"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209461547"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276139421"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399837476"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498947971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
