"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242516112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242516112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224279
"http://webisa.webdatacommons.org/prov/242516112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242516112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242516112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242516112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218628707"
"http://webisa.webdatacommons.org/prov/242516112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455595461"
"http://webisa.webdatacommons.org/prov/242516112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444395653"
"http://webisa.webdatacommons.org/prov/242516112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147871644"
"http://webisa.webdatacommons.org/prov/242516112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242516112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242516112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
