"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421005865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500915
"http://webisa.webdatacommons.org/prov/421005865","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/421005865","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/421005865","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99559435"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389548562"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288651161"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120999039"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225030007"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7758022"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410504029"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200549409"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196363950"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408579589"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43607452"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103754047"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186696891"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308091199"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408442110"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64090140"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118613969"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90380101"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126431369"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402476812"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222798634"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303762189"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257995310"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431176927"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163606490"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442502526"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257788189"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39329364"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253656791"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118467159"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435388051"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242272498"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331701230"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44212573"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453478"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260149651"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334864739"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164613975"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266201944"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303534390"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403292375"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206817996"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334198938"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54908681"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204692953"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361557138"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/421005865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
