"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266698975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266698975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42392
"http://webisa.webdatacommons.org/prov/266698975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266698975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266698975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266698975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188818898"
"http://webisa.webdatacommons.org/prov/266698975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145910441"
"http://webisa.webdatacommons.org/prov/266698975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454289893"
"http://webisa.webdatacommons.org/prov/266698975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188048834"
"http://webisa.webdatacommons.org/prov/266698975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266698975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/266698975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
