"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218399042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218399042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168866
"http://webisa.webdatacommons.org/prov/218399042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218399042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218399042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218399042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13967285"
"http://webisa.webdatacommons.org/prov/218399042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295105041"
"http://webisa.webdatacommons.org/prov/218399042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77018355"
"http://webisa.webdatacommons.org/prov/218399042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108937270"
"http://webisa.webdatacommons.org/prov/218399042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75440328"
"http://webisa.webdatacommons.org/prov/218399042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/218399042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218399042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/218399042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
