"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181973470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181973470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60551
"http://webisa.webdatacommons.org/prov/181973470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181973470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181973470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181973470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372649569"
"http://webisa.webdatacommons.org/prov/181973470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417046290"
"http://webisa.webdatacommons.org/prov/181973470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373975829"
"http://webisa.webdatacommons.org/prov/181973470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150857898"
"http://webisa.webdatacommons.org/prov/181973470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181973470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
