"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213340669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232145
"http://webisa.webdatacommons.org/prov/213340669","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/213340669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213340669","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153732306"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89251987"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375344697"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120985441"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102680140"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433349297"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432314874"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170016764"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396254566"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70326619"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137494367"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87403315"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421829204"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369094138"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230700585"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363042858"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427483881"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91546406"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145704364"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153176065"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258470710"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396195602"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222186596"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258042838"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427334863"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295370698"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207848783"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213340669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
