"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431149573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431149573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438905
"http://webisa.webdatacommons.org/prov/431149573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431149573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431149573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431149573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211609808"
"http://webisa.webdatacommons.org/prov/431149573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319021148"
"http://webisa.webdatacommons.org/prov/431149573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126904018"
"http://webisa.webdatacommons.org/prov/431149573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200401517"
"http://webisa.webdatacommons.org/prov/431149573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431149573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
