"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496843643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143617
"http://webisa.webdatacommons.org/prov/496843643","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496843643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496843643","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425307822"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231333701"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276025494"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230986560"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15935628"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425315215"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192685085"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496843643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
