"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14179666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521347
"http://webisa.webdatacommons.org/prov/14179666","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/14179666","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14179666","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339045095"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97259145"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99066918"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272944152"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238393793"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238346552"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384553728"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93070273"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14179666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
