"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83350258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83350258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538221
"http://webisa.webdatacommons.org/prov/83350258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83350258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83350258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83350258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408931404"
"http://webisa.webdatacommons.org/prov/83350258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252014665"
"http://webisa.webdatacommons.org/prov/83350258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2353527"
"http://webisa.webdatacommons.org/prov/83350258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390336757"
"http://webisa.webdatacommons.org/prov/83350258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83350258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
