"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378997282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378997282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186142
"http://webisa.webdatacommons.org/prov/378997282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378997282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378997282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378997282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116914248"
"http://webisa.webdatacommons.org/prov/378997282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447690250"
"http://webisa.webdatacommons.org/prov/378997282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117048673"
"http://webisa.webdatacommons.org/prov/378997282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440474999"
"http://webisa.webdatacommons.org/prov/378997282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304200239"
"http://webisa.webdatacommons.org/prov/378997282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/378997282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
