"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/cordless_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_router_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/first_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/airport_express_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/cable_modem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/airport+base_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/home_hub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/airport_extreme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_linksys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/asus_rt-n56u_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/airport+extreme+base_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_2wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
"http://webisa.webdatacommons.org/concept/_wrt54g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wireless_router_"
