"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229184743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229184743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112492
"http://webisa.webdatacommons.org/prov/229184743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229184743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229184743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229184743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200197038"
"http://webisa.webdatacommons.org/prov/229184743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322690377"
"http://webisa.webdatacommons.org/prov/229184743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280459863"
"http://webisa.webdatacommons.org/prov/229184743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414633796"
"http://webisa.webdatacommons.org/prov/229184743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229184743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
