"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329963075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329963075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206622
"http://webisa.webdatacommons.org/prov/329963075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329963075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329963075","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329963075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415680848"
"http://webisa.webdatacommons.org/prov/329963075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333545663"
"http://webisa.webdatacommons.org/prov/329963075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434880972"
"http://webisa.webdatacommons.org/prov/329963075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329963075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
