"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140175690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140175690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450347
"http://webisa.webdatacommons.org/prov/140175690","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140175690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140175690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140175690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296534753"
"http://webisa.webdatacommons.org/prov/140175690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306647003"
"http://webisa.webdatacommons.org/prov/140175690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18377320"
"http://webisa.webdatacommons.org/prov/140175690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296488568"
"http://webisa.webdatacommons.org/prov/140175690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363183260"
"http://webisa.webdatacommons.org/prov/140175690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349034836"
"http://webisa.webdatacommons.org/prov/140175690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363210385"
"http://webisa.webdatacommons.org/prov/140175690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140175690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
