"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/797854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192378
"http://webisa.webdatacommons.org/prov/797854","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/797854","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/797854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11242704"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227578587"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11505784"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20552372"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391304691"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204946847"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11257846"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/797854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
