"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443126318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410554
"http://webisa.webdatacommons.org/prov/443126318","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/443126318","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/443126318","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246238826"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297161160"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242215090"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409550492"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36607399"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310613496"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410689441"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154292247"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310805261"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426714518"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111976100"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367170632"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338472338"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65214480"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403912815"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20888075"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164453326"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309564652"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112163913"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429949165"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237743028"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276934667"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347701819"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221562724"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196599856"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103638668"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50395725"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190655188"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60613033"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304489889"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224838040"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422376450"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117689426"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407370951"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60971412"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123916988"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31423236"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290545240"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107340458"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122223871"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173821963"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293080246"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449619322"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101897046"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34506709"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212353624"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317762479"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109457079"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242223016"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325788251"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4433940"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387332898"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90315179"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374366701"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320918006"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247483321"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/443126318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
