"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3501924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184368
"http://webisa.webdatacommons.org/prov/3501924","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3501924","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3501924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132757419"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23391763"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23391764"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316495701"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29047798"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329426738"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/3501924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
