"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112555299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112555299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345511
"http://webisa.webdatacommons.org/prov/112555299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112555299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112555299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112555299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250570119"
"http://webisa.webdatacommons.org/prov/112555299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141445012"
"http://webisa.webdatacommons.org/prov/112555299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141448824"
"http://webisa.webdatacommons.org/prov/112555299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429036188"
"http://webisa.webdatacommons.org/prov/112555299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/112555299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
