"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355556981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355556981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733017
"http://webisa.webdatacommons.org/prov/355556981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355556981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355556981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355556981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268026660"
"http://webisa.webdatacommons.org/prov/355556981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78460399"
"http://webisa.webdatacommons.org/prov/355556981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394668464"
"http://webisa.webdatacommons.org/prov/355556981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278156581"
"http://webisa.webdatacommons.org/prov/355556981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/355556981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355556981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
