"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136965655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136965655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290565
"http://webisa.webdatacommons.org/prov/136965655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136965655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136965655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136965655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176538896"
"http://webisa.webdatacommons.org/prov/136965655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200176135"
"http://webisa.webdatacommons.org/prov/136965655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428849538"
"http://webisa.webdatacommons.org/prov/136965655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136965655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
